﻿NOMBRE/RAZÓN SOCIAL,Estado,Municipio,NÚMERO ÚNICO DE LA AUTORIZACIÓN,TIPO DE TRATAMIENTO,TELÉFONO,
"MANUFACTURERA Y MADERAS INDUSTRIALES, S.A. DE C.V.",Hidalgo,Zempoala,MX-712,Térmico,01(771)710-1427,
ASERRADERO Y EMPAQUES DE ALMOLOYA,Hidalgo,Almoloya,MX-713,Térmico,01(748)912-8074,
MARYA DALITH GAMERO FABILA,Hidalgo,Tepeji del Río,MX-714,Térmico,01(773)733-0292,
"ASERRADERO Y MADERERIA DOGA, S.A. DE C.V.",Hidalgo,Tulancingo de Bravo,MX-715,Térmico,177 57551076,
COMERCIALIZADORA TEPEXIC SA DE CV,Hidalgo,Tepeji del Rio de Ocampo,MX-716,Térmico,17737331759,
JOSÉ RAÚL NERY ROMERO,Hidalgo,Tulancingo de Bravo,MX-717,Térmico,17759748100,
JUAN MANUEL SALGADO VAZQUEZ,Hidalgo,Tula de Allende,MX-711,Bromuro de metilo,773 7321918         ,
"MADERAS Y DERIVADOS DE ZAPOTLAN, S.A. DE C.V.",Jalisco,Tuxpan,MX-023,Térmico,01(341)420-4905 01(341)420-2413 01(341)439-1219,
COMPAÑÍA DE MADERAS PEÑA Y RAMÍREZ,Jalisco,Zapotlán el Grande,MX-032,Térmico,01(341)412-2580 01(341)412-5676,
"MADERERA ALPEÑA, S.A. DE C.V.",Jalisco,Tuxpan,MX-751,Térmico,01(371)417-2753,
"DISTRIBUIDORA CONTINENTAL DE MADERA, S.A. DE C.V.",Jalisco,Zapotlán el Grande,MX-753,Térmico,No disponible,
"TARIMAS Y DERIVADOS DE MADERA, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-754,Térmico,01(33)3694-3611,
"PALLETS DE OCCIDENTE, S.A. DE C.V.",Jalisco,Guadalajara,MX-755,Térmico,01(33)3188-0443 01(33)3188-0605,
MARIA GUADALUPE HERNÁNDEZ CASILLAS,Jalisco,Tlajomulco de Z,MX-756,Térmico,01(33)3686-0787,
EMPAQUES Y EMBALAJES DEL FUTURO S.A. DE C.V.,Jalisco,Zapopan,MX-757,Térmico,01(33)3612-3963 01(33)3612-4801 01(33)3612-4803,
"INDUSTRIAL CARPINTERA, S.A.",Jalisco,Guadalajara,MX-758,Térmico,01(33)3810-4392 01(33)3811-4199,
"DISTRIBUIDORA DE MADERA TONALÁ, S.A. DE C.V.",Jalisco,Zapotlanejo,MX-759,Térmico,01(33)3690-0254 01(33)3690-0253,
ALEJANDRO GÓMEZ GARCÍA,Jalisco,Autlán de Navarro,MX-760,Térmico,01(317)381-0773,
"INGENIERÍA Y LOGÍSTICA EN TARIMAS, S. DE R.L. DE C.V.",Jalisco,Zapopan,MX-763,Térmico,01(33)3684-1330 01(33)3684-1360,
"INDUSTRIALIZADORA DE MADERA Y EMPAQUE EL MARTILLO, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-764,Térmico,01(33)3689-9032,
"NICA PACK, S.A. DE C.V.",Jalisco,Guadalajara,MX-765,Térmico,01(33)3838-5788,
"COMERCIALIZADORA MEXICANA DE TARIMAS, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-766,Térmico,01(33)3641-9054,
MADERAS Y TARIMAS,Jalisco,Zapopan,MX-767,Térmico,01(33)3684-5547,
"PALLETS DESIGN & SUPPORT DE MEXICO, S.A. DE C.V",Jalisco,Zapopan,MX-768,Térmico,01(33)3620-8862,
"TEDIMA, S.A. DE C.V.",Jalisco,Zapopan,MX-769,Térmico,01(33)3110-1852,
"MEXICANA DE EMBALAJE INTERNACIONAL, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-771,Térmico,01(33)3689-9033,
ARTURO GALINO QUINTERO,Jalisco,San Gabriel,MX-774,Térmico,01(341)420-4833,
"RECUPERADORA FORESTAL Y MADERAS ESTUFADAS LAS PEÑAS, S.A. DE C.V.",Jalisco,Zapotlán El Grande,MX-775,Térmico,01(341)412-0328 01(341)412-6167,
"PROCEMAD, S.A. DE C.V.",Jalisco,Zapotlán El Grande,MX-776,Térmico,01(33)3834-4369,
"PALETS, EMPAQUES Y EMBALAJES, S.A. DE C.V.",Jalisco,Tlajomulco de Z.,MX-777,Térmico,01(33)3796-4462,
"MANUFACTURAS ELIMAR, S. DE R.L. DE C.V.",Jalisco,Zapopan,MX-778,Térmico,01(33)3673-9638,
"MUPALLET INTERNACIONAL, S.A. DE C.V.",Jalisco,Guadalajara,MX-779,Térmico,01(33)3663-2211,
"MADERAS Y COMPLEMENTOS EL PINO, S.A. DE C.V.",Jalisco,El Salto,MX-780,Térmico,01(33)3650-2970                01(33)3619-4957,
"PALLETS INTERNACIONALES, S.A. DE C.V.",Jalisco,Tlajomulco de Z.,MX-781,Térmico,Nextel #1137-1076,
IRMA RUÍZ GODOY,Jalisco,Tlajomulco de Z.,MX-782,Térmico,01(33)3601-1160,
"INDPACK, S.A. DE C.V.",Jalisco,Zapopan,MX-783,Térmico,01(33)3165-0414,
"MANUFACTURADORA DE TARIMAS, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-786,Térmico,01(33)3694-0642,
RAFAEL GARCÍA MENDOZA,Jalisco,Tlajomulco de Z.,MX-787,Térmico,01(33)1437-1284,
HERIBERTO VALENZUELA GARCÍA,Jalisco,Zapopan,MX-788,Térmico,01(33)3625-0730,
"PRODUCTORA FORESTAL PACÍFICO, S.P.R. DE R.L.",Jalisco,Zapotlán El Grande,MX-790,Térmico,01(341)414-6248,
"TATIJAL, S.DE R.L. DE C.V.",Jalisco,Zapopan,MX-792,Térmico,01(38)122-9162,
JORGE HERNÁNDEZ SUÁREZ,Jalisco,Tuxpan,MX-793,Térmico,045 (341) 1110280            045 (341) 4391219,
"GRUPO TARIMERO, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-794,Térmico,(33) 36685300,
OCCIDENTAL DE MADERAS Y DERIVADOS S DE RL DE CV,Jalisco,Tlaquepaque,MX-797,Térmico,(33) 36685300,
"PALLET DESIGN & SUPORT DE MEXICO, SA DE CV",Jalisco,Zapopan,MX-798,Térmico,36865200,
ALVARO GUERRERO OLIVERA,Jalisco,Zapotlan el Grande,MX-799,Térmico,34141 21446         ,
EDDIE ROMAN CORTES RAMIREZ,Jalisco,Tlaquepaque,MX-2251,Térmico,3317176673,
MARIA ELENA DAVILA MEDINA,Jalisco,Autlán de Navarro,MX-2252,Térmico,01-317(3821664)     ,
"INDUSTRIAS FORESTALES DE TAPALPA, S. DE R.L. DE C.V.",Jalisco,Tapalpa,MX-2254,Térmico,3434320034,
"TRANSFORMA DE OCCIDENTE, S.A. DE C.V.",Jalisco,Guadalajara,MX-2255,Térmico,36883068,
"INDUSTRIA PARA LA MADERA GASAN, SA DE CV",Jalisco,Tlajomulco de Zúñiga,MX-2256,Térmico,01 (33)37960175,
"PALETS EMPAQUES Y EMBALAJES, SA DE CV",Jalisco,Zapopan,MX-2257,Térmico,01(33)36276670,
JULIO CESAR JIMENEZ ARELLANO,Jalisco,Gómez Farías,MX-2259,Térmico,01(341)1331003,
"ESCALENO, SA DE CV",Jalisco,El Salto,MX-2260,Térmico,01(341)1331003,
"NEFAB MEXICO, S.A. DE C.V.",Jalisco,Tlajomulco de Zúñiga,MX-2261,Térmico,(33) 36950238       ,
CRISTOBAL AGUILAR GALINDO,Jalisco,San Gabriel,MX-2264,Térmico,(01343)4270300      ,
CLAUDIA GABRIELA GARZA AMAYA,Jalisco,Tlaquepaque,MX-2265,Térmico,13331805533,
COMERCIALIZADORA VICTORY S DE RL DE CV,Jalisco,Tlaquepaque,MX-2266,Térmico,3336318703,
ARMANDO PELAYO GOMEZ,Jalisco,Ayutla,MX-2267,Térmico,                    ,
ROBERTO LOPEZ GONZALEZ,Jalisco,Chapala,MX-2268,Térmico,13767370052,
"EMBALAJES INDUSTRIALES EL PINO, S.A. DE C.V.",Jalisco,Guadalajara,MX-2270,Térmico,13336891040,
"PAANN 63, S. DE R.L. DE C.V.",Jalisco,Zapotlan el Grande,MX-2271,Térmico,                    ,
C.TANIA ADRIANA VELAZQUEZ GOMEZ,Jalisco,Zapopan,MX-2272,Térmico,36241449,
PRODUCTOS FORESTAL GOMAL SPR DE RL DE CV,Jalisco,Gómez Farías,MX-2274,Térmico,13414134586,
"FIBRA DE CAÑA MEXICANA, S.A. DE C.V.",Jalisco,Tlajomulco de Zúñiga,MX-2275,Térmico,01333689-63-99      ,
"GRUPO SALMER MATERIALES, S. DE R.L. DE C.V.",Jalisco,Tlajomulco de Zúñiga,MX-2276,Térmico,13322548042,
"INGENIERIA EN EMBALAJES, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-2277,Térmico,13315879422,
"MADERAS IXTLAN, SA DE CV",Jalisco,Tuxpan,MX-2278,Térmico,341(8866878)        ,
C. JORGE DEL TORO MARTINEZ,Jalisco,Tlaquepaque,MX-2279,Térmico,3319706203,
SERVIEMPAQUES 3G S.A. DE C.V.,Jalisco,El Salto,MX-2280,Térmico,(33) 36060212            ,
"SALPER FORESTAL, SA DE CV",Jalisco,Tlajomulco de Zúñiga,MX-2281,Térmico,33 37980639              ,
C. RENE UNZUETA MELENDEZ,Jalisco,Tlajomulco de Zúñiga,MX-2282,Térmico,(614) 2646451            ,
C. JUAN MANUEL ROMAN RUIZ,Jalisco,Tlajomulco de Zúñiga,MX-2283,Térmico,13337960056,
FUMIGE. S.A.,Jalisco,Zapopan,MX-018,Bromuro de metilo,01(33)3631-5999,
"CORPORATIVO ECOTIPO, S.A. DE C.V.",Jalisco,Zapopan,MX-019,Bromuro de metilo,01(33)3646-0544,
"ASSESORAR, S.A. DE C.V.",Jalisco,Zapopan,MX-020,Bromuro de metilo,01(33)3612-0248,
JUAN MANUAL ROMÁN RUIZ,Jalisco,Sta. Cruz de las Flores,MX-761,Bromuro de metilo,01(33)3796-0416 01(33)3796-0056,
RAFAEL ARÁMBULA JIMÉNEZ,Jalisco,Tlaquepaque,MX-762,Bromuro de metilo,01(33)3838-6537 01(33)3838-8240,
DAVID ALLEN AKINS,Jalisco,Tonala,MX-773,Bromuro de metilo,01(33)3683-6262,
TANIA ADRIANA VELÁZQUEZ GÓMEZ,Jalisco,Zapopan,MX-785,Bromuro de metilo,No disponible,
LILIA CAMACHO MELENDEZ,Jalisco,Zapopan,MX-789,Bromuro de metilo,37195085,
"MADERAS IXTLAN, SA DE CV",Jalisco,Tuxpan,MX-791,Bromuro de metilo,                    ,
"MANUFACTURAS EN PALLETS Y LOGISTICA DE MEXICO, RL DE CV.",Jalisco,Zapopan,MX-795,Bromuro de metilo,36841360,
EDDIE ROMAN CORTES RAMIREZ,Jalisco,Tlaquepaque,MX-796,Bromuro de metilo,3317176673,
"SISTECP,SA DE CV",Jalisco,Guadalajara,MX-800,Bromuro de metilo,36714847,
JOSÉ GUADALUPE PATIÑO FUENTES,Jalisco,Guadalajara,MX-2253,Bromuro de metilo,36714847,
VERONICA DEL SOCORRO VELÁZQUEZ RODRÍGUEZ,Jalisco,Tlaquepaque,MX-2258,Bromuro de metilo,,
CLAUDIA FABIOLA GARCIA RUELAS,Jalisco,Tlajomulco de Zúñiga,MX-2262,Bromuro de metilo,3334675700,
"MOVIMIENTO GLOBAL EN TARIMAS, S.A. DE C.V.",Jalisco,Tlaquepaque,MX-2263,Bromuro de metilo,3315214055,
JESUS DANIEL BARAJAS BRAVO,Jalisco,Tonalá,MX-2269,Bromuro de metilo,13316099949,
C. RAMON ALEJANDRO RIOS CORNEJO,Jalisco,Tepatitlan de Morelos,MX-2273,Bromuro de metilo,3781088958,
"INDUSTRIAS MADERERAS RESER, S.A. DE C.V.",Estado de México,Toluca,MX-002,Térmico,01(722)2790215,
FORESTAL TECNOLÓGICA,Estado de México,Tenango del Valle,MX-003,Térmico,01(722)1154311,
"SPEED PALLETS DE MÉXICO, S.A. DE C.V.",Estado de México,Tultitlán,MX-009,Térmico,01(55)58942706,
"ENCHAPES Y TABLEROS TROPICALES, S.A. DE C.V.",Estado de México,Chimalhuacan,MX-024,Térmico,01(55)22284231,
"MADERAS XINANTECATL, S.A. DE C.V.",Estado de México,Toluca,MX-029,Térmico,01(722)171-0535,
"CORPORACIÓN FORESTAL Y DE SERVICIOS, S.A. DE C.V.",Estado de México,Ixtapaluca,MX-035,Térmico,01(55)5972-3992,
"PALETS INDUSTRIALIZADOS EL RETO, S.A. DE C.V.",Estado de México,Acolman,MX-038,Térmico,01(55)2958-8487 01(55)2958-8238,
"MADERAS LIBERTRE, S.A. DE C.V.",Estado de México,San Juan Teotihuacan,MX-042,Térmico,1996-3574                         1996-3581,
RAÚL HERNÁNDEZ MONTOYA,Estado de México,Nicolás Romero,MX-050,Térmico,5827-1570,
"MADERAS Y EMPAQUES PARA CADA USO, S.A. DE C.V.",Estado de México,San Juan Teotihuacan,MX-053,Térmico,01(594)958-4705 01(594)958-4706,
MARIA ANDREA QUINTERO ONTIVEROS,Estado de México,Ecatepec,MX-055,Térmico,01(55)57551773,
"INDUSTRIAL MADERERA KYME, S.A. DE C.V.",Estado de México,San Mateo Atenco,MX-061,Térmico,01(728)282-5252,
JORGE JIMÉNEZ RODRÍGUEZ,Estado de México,Nicolás Romero ,MX-063,Térmico,01(55)2649-4420,
"MANUFACTURERA DE MADERA, S.A. DE C.V.",Estado de México,Tultitlán,MX-065,Térmico,01(55)5894-7995 01(55)5894-8075,
"FANTASIAS MIGUEL, S.A. DE C.V.",Estado de México,Tultitlan,MX-071,Térmico,01(55)5262-5250,
"MADERAS DIAMANTE, S.A. DE C.V.",Estado de México,Sta. María Tultepec,MX-072,Térmico,01(55)5892-4440 01(55)5892-4439,
"GRUPO CORPORATIVO INDUSTRIAL ALGER, S.A. DE C:V.",Estado de México,Ecatepec,MX-074,Térmico,01(55)5688-4939 01(55)5688-4800,
"PRODUCTORA DE MADERAS NICOLÁS ROMERO, S.A. DE C.V.",Estado de México,Nicolás Romero,MX-075,Térmico,01(55)5823-1811,
JOSE ONESIMO ANAYA PEÑALOZA,Estado de México,Toluca,MX-078,Térmico,722 261 87 34,
"COMERCIAL DISTRIBUIDORA M.A.R., S.A. DE C.V.",Estado de México,Ecatepec,MX-080,Térmico,01(55)2600-8911 al 14,
MADERAS CONGLOMERADAS S.A. DE C.V.,Estado de México,Tlalnepantla,MX-082,Térmico,01(55)5715-5870 01(55)5715-9602,
ARNULFO TREJO BARAJAS,Estado de México,Ecatepec,MX-085,Térmico,01(55)5787-3865,
EMBALAJES INDUSTRIALES S.A. DE C.V.,Estado de México,Ecatepec,MX-086,Térmico,01(55)55699245  01(55)55699249,
"MADERAS FINAS PERRONI, S.A. DE C.V.",Estado de México,Ixtapaluca,MX-087,Térmico,01(55)5972-0660,
INDUSTRIAL MADERERA AUTOPISTA CUAUTITLÁN S.A. DE C.V.,Estado de México,Cuautitlán Izcalli,MX-090,Térmico,01(55)5872-0422 01(55)5872-3616,
INDUSTRIALIZADORA DE MADERERAS XALOSTOC S.A. DE C.V.,Estado de México,Ecatepec,MX-091,Térmico,01(55)5755-2801,
EDUARDO DAVID PACHECO RANGEL,Estado de México,Ecatepec,MX-096,Térmico,01(55)57-46-12-68,
"FABRICACIÓN DE TARIMAS Y EMPAQUES, S.A. DE C.V.",Estado de México,Tultepec,MX-551,Térmico,,
ASERRADERO SAMUEL SANTANA GARDUÑO,Estado de México,Metepec,MX-553,Térmico,044-7222618734,
"SOCIEDAD IUSA, S.A. DE C.V.",Estado de México,Jocotitlan,MX-554,Térmico,01(55)5179-3800 ext. 2525,
"TRUPER HERRAMIENTAS, S.A. DE C.V.",Estado de México,Jilotepec,MX-556,Térmico,01(761)782-9100,
"PRODUCTORA FORESTAL EL NEVADO, S.A. DE C.V.",Estado de México,Toluca,MX-557,Térmico,01(722)286-8381 01(722)286-8340,
"MADERERÍA MALPINO, S.A. DE C.V.",Estado de México,Ecatepec,MX-560,Térmico,01(55)5770-0734 01(55)5770-1174,
MADERERÍA PINO BLANCO S.A. DE C.V.,Estado de México,Zinacantepec,MX-561,Térmico,01(722)2183-727,
"INDUSTRIALIZADORA DE MADERAS EL BOSQUE, S.R.L. DE C.V.",Estado de México,Zinacantepec,MX-563,Térmico,01(722)218-5955,
FABRICA LOMA LINDA S.A. DE C.V.,Estado de México,Tlalcilalcalpan,MX-564,Térmico,01(775)7556-010,
COMPAÑÍA FORESTAL TORRE FUERTE S. DE R.L. DE C.V.,Estado de México,Ecatepec,MX-565,Térmico,01(55)57902-960 01(55)57915-892,
TARIMAS Y EMPAQUES AEROPUERTO S.A. DE C.V.,Estado de México,San Mateo Atenco,MX-566,Térmico,01(55)216-2058,
MADERERÍA BRAULIO COLÍN POSADAS,Estado de México,Zinacantepec,MX-567,Térmico,01(55)7222-0272 01(55)7237-2217,
JESÚS MERCED NÁJERA CANO,Estado de México,Toluca,MX-568,Térmico,722 2804770,
GRUPO FORESTAL EL NEVADO S.A. DE C.V.,Estado de México,Coatepec,MX-570,Térmico,01(722)2196-229,
PRODUCTORA DE TARIMAS DEL SUR S.A. DE C.V.,Estado de México,Tultitlan,MX-571,Térmico,01(55)5894-9342,
EMBALAJES Y MADERAS DEL SANTANA S.A. DE C.V.,Estado de México,Atizapan de Zaragoza,MX-572,Térmico,01(55)5820-6630,
CENTRO DE ALMACENAMIENTO DE ELEAZAR GARCIA MORA,Estado de México,Chimalhuacan,MX-573,Térmico,No disponible,
INDUSTRIALIZADORA DE MADERAS XALOSTOC S.A.DE C.V,Estado de México,Ecatepec,MX-574,Térmico,01(55)5755-2801,
VICENTE GARCIA DOMINGUEZ,Estado de México,Tlalnepantla,MX-575,Térmico,01(55)5311-5336,
ELISEO PEÑALOZA ORTÍZ,Estado de México,Toluca,MX-578,Térmico,044722-2618734,
IGNACIO CUILTY TUIZ,Estado de México,Zinacantepec,MX-579,Térmico,01(722)217-9728,
"EMPAQUES Y MAQUILAS INDUSTRIALES, S.A. DE C.V.",Estado de México,San Mateo Atenco,MX-580,Térmico,01(728)285-3158,
BERTÍN PÉREZ BENITEZ,Estado de México,Metepec,MX-581,Térmico,No disponible,
JULIO HORACIO MELCHOR FRANCO,Estado de México,Cuautitlan Izcalli,MX-584,Térmico,01(55)5895-1637,
"AXIS INDUSTRIAL, S.A. DE C.V.",Estado de México,Tecamac,MX-585,Térmico,01(779)796-1290,
"AXIS INDUSTRIAL, S.A. DE C.V.",Estado de México,Tecamac,MX-586,Térmico,01(779)796-1290,
"TIMBER Y DAIS, S.A. DE C.V.",Estado de México,Tlalnepantla,MX-587,Térmico,01(55)3874-0669,
"PRODUCTORA DE TARIMAS DEL SUR, S.A. DE C.V.",Estado de México,Cuautitlan Izcalli,MX-588,Térmico,01(55)5894-9342,
SOLUCIONES INTEGRALES DE EMBALAJE,Estado de México,Zinacantepec,MX-590,Térmico,01(722)522-8834,
"NATASA NACIONAL DE TARIMAS, S.A. DE C.V.",Estado de México,Ecatepec,MX-591,Térmico,No disponible,
MARISOL MUÑOZ CEDILLO,Estado de México,Nicolás Romero,MX-592,Térmico,No disponible,
BLANCA ESTRELLA VAZQUEZ MONTES DE OCA,Estado de México,Xonacatlan,MX-593,Térmico,No disponible,
"MATERIALES PARA TODO USO, S.A. DE C.V.",Estado de México,Nopaltepec,MX-594,Térmico,No disponible,
"PRODUCTORA DE TARIMAS DEL SUR, S.A. DE C.V.",Estado de México,Tultitlan,MX-595,Térmico,5894-9342 al 44,
MARIBEL FABELA RODRÍGUEZ,Estado de México,San Mateo Atenco,MX-596,Térmico,01(722)211-5143,
"TARIFLO, S.A. DE C.V.",Estado de México,Almoloya de Juárez,MX-597,Térmico,01(722)298-6732,
JOSEFINA GARCÍA GÓMEZ,Estado de México,Toluca,MX-598,Térmico,01(722)362-5159,
"MADERERÍA CLAUDIA, S.A. DE C.V.",Estado de México,Ecatepec,MX-599,Térmico,01(55)5752-0270 01(55)2475-4828,
VICTOR MANUEL SÁNCHEZ RODRIGUEZ,Estado de México,Ecatepec,MX-600,Térmico,01(55)5712-7035,
Sandra Camacho Arreola,Estado de México,Xonacatlan,MX-1801,Térmico,01-719-286-38-52,
ANGEL DÍAZ CARBAJAL,Estado de México,Nezahualcoyotl,MX-1802,Térmico,01(55)2488-3964,
ARAUCOMEX S.A. DE C.V.,Estado de México,Cuautitlan Izcalli,MX-1805,Térmico,01(52)3110-0235,
PEDRO HERNÁNDEZ PEDROZA,Estado de México,Tultepec,MX-1807,Térmico,01(55)5885-7052,
SUSANA GARCÍA MARTÍNEZ,Estado de México,Tultepec,MX-1808,Térmico,01(55)5892-1454,
AMERICAN PALLETS S.A. DE C.V.,Estado de México,Cuautitlan Izcalli,MX-1809,Térmico,01(55)5877-5641,
"SUD AMERICAN LUMBER, S.A. DE C.V.",Estado de México,Coacalco,MX-1811,Térmico,01(55)2159-3941 01(55)21594522,
JUAN BARRÓN O TARIMAS LEO,Estado de México,La Paz,MX-1812,Térmico,01(55)5856-5681,
"IMYMSA, S.A. DE C.V.",Estado de México,Atizapán de Zaragoza,MX-1818,Térmico,01(55)5887-3782,
ABEL HERNÁNDEZ RAMOS,Estado de México,Chalco,MX-1819,Térmico,01(55)1734-1448 01(55)1734-1492,
"PLATAFORMAS EXACTAS DE MADERA, S. DE R.L. DE C.V.",Estado de México,Cuautitlan Izcalli,MX-1820,Térmico,01(55)2620-0561 01(55)5871-0756,
"MADERAS TODAS RUSOVA, S.A. DE C.V.",Estado de México,Jilotzingo,MX-1821,Térmico,01(55)1740-0140,
JORGE OLVERA CASTILLO,Estado de México,Ecatepec,MX-1823,Térmico,01(55)5788-1375,
"MADERAS Y TARIMAS DEL SUR, S.A. DE C.V.",Estado de México,Cuautitlan Izcalli,MX-1824,Térmico,01(55)5872-5682 01(55)5872-5694,
ROLANDO ALEJANDRE PÉREZ,Estado de México,Texcoco,MX-1825,Térmico,01(595)922-0500,
"TARIMAS JPB, S.A. DE C.V.",Estado de México,Cuautitlan Izcalli,MX-1829,Térmico,54-84-35-67,
ALMEXA Aluminio S.A. de C.V. ,Estado de México,Ecatepec,MX-1830,Térmico,55 57763198         ,
Luis Felipe Negretti Quiroz,Estado de México,Almoloya de Juarez,MX-1861,Térmico,,
"GRAHAM PACKAGING PLASTIC PRODUCTS DE MÉXICO, S DE R.L. DE C.V.",Estado de México,Tlalnepantla,MX-2001,Térmico,01(55)8503-6216,
Maria Prodigios Perez Mondragon,Estado de México,Texcoco,MX-2002,Térmico,15959221270,
"DESPERDICIOS INDUSTRIALES DE CUERNAVACA, S.A. DE C.V.",Estado de México,Lerma,MX-2003,Térmico,01(728)282-5530,
"PALLETS INDUSTRIALIZADOS GARCO, S.A. DE C.V.",Estado de México,Acolman,MX-2004,Térmico,01(55)2958-8470,
JORGE DAVID SALAZAR MEJIA,Estado de México,Texcoco,MX-2005,Térmico,01(595)954-9489,
FRANCISCA FIGUEROA FARIAS,Estado de México,Tezoyuca,MX-2006,Térmico,01(55)5780 9454,
"ARTÍCULOS MANUFACTURADOS DE MADERA INDUSTRIAL, S.A. DE C.V.",Estado de México,Calimaya,MX-2007,Térmico,01(722)263-2848,
DANIEL ANTONIO ALTAMIRANO DÍAZ,Estado de México,Texcoco,MX-2008,Térmico,01(55)4619-5704,
"MCM LOGISTICA, S.A. DE C.V.",Estado de México,Mexicaltzingo,MX-2009,Térmico,(722) 276-78-03,
GAFE PALLETS S.A. DE C.V.,Estado de México,Cuautitlan Izcalli,MX-2011,Térmico,                    ,
DERIMAP SA DE CV,Estado de México,Tultitlan,MX-2012,Térmico,0155 58945227       ,
"TARIMERA EL RAYO, S.A. DE C.V.",Estado de México,Ecatepec de Morelos,MX-2013,Térmico,5552964444,
Fernando Aviles Arreola,Estado de México,Otzolotepec,MX-2014,Térmico,5552964444,
FRANCISCA RODRIGUEZ,Estado de México,Nezahualcoyotl,MX-2015,Térmico,5857 2440,
CESAR ARTURO GUERRERO LOPEZ,Estado de México,Cuautitlan Izcalli,MX-2017,Térmico,8104 0730,
"PRODUCTORA DE TARIMAS DEL SUR, S. A. DE C. V.",Estado de México,Cuautitlan Izcalli,MX-2018,Térmico,15525910537,
"ASERRADERO Y PROVEEDORA DE MADERAS CERVANTES, S.A. DE C.V.",Estado de México,Tecamac,MX-2019,Térmico,5559371667,
 ANTONIO CAMACHO ARREOLA,Estado de México,Xonacatlan,MX-2020,Térmico,7861023954,
C. ALAN ALVARADO GARCIA,Estado de México,Ecatepec de Morelos,MX-2021,Térmico,15557878186,
"COMERCIALIZADORA GAURMEX, S.A. DE C.V.",Estado de México,Acolman,MX-2022,Térmico,55 58 84 70         ,
C. ARTURO RODRÍGUEZ RODRÍGUEZ,Estado de México,Atizapan,MX-2024,Térmico,1722209661 30,
"INTERNATIONAL GUTVAL, S.A. DE .C.V.",Estado de México,Metepec,MX-2025,Térmico,7223847677,
C. SILVIA NALLELY BENAVIDES PÉREZ,Estado de México,Cuautitlan,MX-2026,Térmico,5511063388,
"NATASA NACIONAL DE TARIMAS, S.A. DE C.V.",Estado de México,Ecatepec de Morelos,MX-2027,Térmico,5557526695,
"MUEBLES Y VIVIENDAS, S.A DE C.V.",Estado de México,Calimaya,MX-2028,Térmico,7222809804,
PRODUCTORA DE TARIMAS DEL SUR S.A. DE C.V.,Estado de México,Ecatepec de Morelos,MX-2029,Térmico,5557552801,
C. FERNANDO AVILES ARREOLA,Estado de México,Otzolotepec,MX-2030,Térmico,7223701187,
ERIKA ROJAS MEJIA,Estado de México,Ecatepec de Morelos,MX-2031,Térmico,63484582,
"INDUSTRIALIZADORA DE PISOS Y EMBALAJES DE MADERA, S.A. DE C.V.",Estado de México,Atlacomulco,MX-2032,Térmico,17121221075,
OLINTO NEGRETTI QUIROZ,Estado de México,Toluca,MX-2033,Térmico,55 1519933918,
MARCOS PICHARDO MONROY,Estado de México,Toluca,MX-2034,Térmico,15527237403,
CORPORACION MEXIQUENSE DE MADERAS SELECTAS S.A. DE C.V.,Estado de México,Zinacantepec,MX-2035,Térmico,15527237403,
C. DANIEL CASTRO ESPINOZA,Estado de México,Ecatepec de Morelos,MX-2036,Térmico,15558791837,
SUSANA SÁNCHEZ AGUILAR,Estado de México,Cuautitlan,MX-2037,Térmico,15558780193,
COMPAÑÍA MADERERA FLORITA S. A. DE C. V.,Estado de México,Chalco,MX-2038,Térmico,5536601371,
"MADERA PACK, S.A. DE C.V.",Estado de México,Toluca,MX-2039,Térmico,                    ,
JOAQUÍN ANTONIO CANTO ADAME,Estado de México,Ecatepec de Morelos,MX-2040,Térmico,15518094971,
C. LUIS ÁNGEL GONZÁLEZ REYES,Estado de México,Tultitlan,MX-2041,Térmico,15562943712,
JOSE VALLEJO ZARATE,Estado de México,Ecatepec de Morelos,MX-2042,Térmico,15556998853,
"PALETS, EMPAQUES Y EMBALAJES, S.A DE C.V.",Estado de México,Tepotzotlan,MX-2043,Térmico,6677166525,
"MULTIEMPAQUES KSEM, S. DE R.L. DE C.V.",Estado de México,Cuautitlan Izcalli,MX-2044,Térmico,5526202444,
BENJAMIN BUSTAMANTE ROMAN,Estado de México,Jilotzingo,MX-2045,Térmico,5567239038,
"TARIMAS INDUSTRIALES ALEJANDRO, S. DE R.L. DE C.V.",Estado de México,Tultitlan,MX-2046,Térmico,58301656,
JOSÉ ABEL RODRÍGUEZ PATIÑO,Michoacán,Uruapan,MX-004,Térmico,01(452)5282084,
"INDUSTRIAS FORESTALES UNIDAS, S.A. DE C.V.",Michoacán,Morelia,MX-011,Térmico,01(443)3438049,
"INDUSTRIA FORESTAL DELTA, S.A. DE C.V.",Michoacán,Pátzcuaro,MX-012,Térmico,01(443)343-8049,
APROVECHAMIENTOS FORESTALES DE LA COMUNIDAD INDÍGENA DE NUEVO SAN JUAN,Michoacán,Nuevo Parangaricutiro,MX-013,Térmico,01(452)5940054             01(452)5940188,
